"""#""";"""No.""";"""Name""";"""Laps""";"""Lead""";"""Lap Tm""";"""Spd""";"""Elapsed Tm""";"""Passing Tm""";"""Hits""";"""Strength""";"""Noise""";"""Photocell Time""";"""Transponder""";"""Backup Tx""";"""Backup Passing Tm""";"""Class""";"""Deleted""";
"""2568""";"""112""";"""Star Bike racing team 2""";"""163""";"""178""";"""1:07.243""";"""58";"4""";"""3:07:45.803""";"""15:07:45.803""";"""17""";"""89""";"""9""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""2569""";"""41""";"""PurkkeMotor Rasinki""";"""160""";"""178""";"""1:07.537""";"""58";"1""";"""3:07:46.910""";"""15:07:46.910""";"""15""";"""85""";"""9""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""2570""";"""26""";"""Team Kulukuset""";"""157""";"""178""";"""1:09.404""";"""56";"5""";"""3:07:54.122""";"""15:07:54.122""";"""39""";"""113""";"""7""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""2571""";"""25""";"""Team Vikkulla""";"""173""";"""178""";"""1:01.466""";"""63";"8""";"""3:07:58.669""";"""15:07:58.669""";"""14""";"""90""";"""7""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""2572""";"""69""";"""Flexo-Power Racing Team 2""";"""176""";"""178""";"""1:03.882""";"""61";"4""";"""3:08:02.937""";"""15:08:02.937""";"""11""";"""87""";"""7""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""2573""";"""2""";"""Team POVR""";"""179""";"""179""";"""1:02.872""";"""62";"4""";"""3:08:08.254""";"""15:08:08.254""";"""36""";"""114""";"""7""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""2574""";"""88""";"""Boom Bike Yamaha Racing""";"""161""";"""179""";"""1:13.879""";"""53";"1""";"""3:08:11.097""";"""15:08:11.097""";"""33""";"""78""";"""7""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""2575""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""171""";"""179""";"""1:04.411""";"""60";"9""";"""3:08:23.111""";"""15:08:23.111""";"""24""";"""118""";"""7""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""2576""";"""40""";"""Rookie Rasig Team""";"""152""";"""179""";"""1:12.015""";"""54";"5""";"""3:08:28.828""";"""15:08:28.828""";"""22""";"""101""";"""7""";"""""";"""16""";"""0""";"""""";"""Proto""";"""No"""
"""2577""";"""72""";"""Kopikkomäki Racing""";"""166""";"""179""";"""1:07.440""";"""58";"2""";"""3:08:29.191""";"""15:08:29.191""";"""13""";"""61""";"""7""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""2578""";"""13""";"""Star Bike Racing Team""";"""156""";"""179""";"""1:10.324""";"""55";"8""";"""3:08:29.524""";"""15:08:29.524""";"""23""";"""98""";"""7""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""2579""";"""24""";"""Los Monos Locos Motorsport""";"""148""";"""179""";"""1:17.409""";"""50";"7""";"""3:08:51.382""";"""15:08:51.382""";"""16""";"""80""";"""7""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""2580""";"""73""";"""Low Budget Racing""";"""170""";"""179""";"""1:08.702""";"""57";"1""";"""3:08:51.414""";"""15:08:51.414""";"""24""";"""96""";"""7""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""2581""";"""12""";"""Salama Racing""";"""160""";"""179""";"""1:12.953""";"""53";"8""";"""3:08:52.004""";"""15:08:52.004""";"""26""";"""101""";"""7""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""2582""";"""112""";"""Star Bike racing team 2""";"""164""";"""179""";"""1:07.184""";"""58";"4""";"""3:08:52.987""";"""15:08:52.987""";"""14""";"""104""";"""7""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""2583""";"""41""";"""PurkkeMotor Rasinki""";"""161""";"""179""";"""1:06.751""";"""58";"8""";"""3:08:53.661""";"""15:08:53.661""";"""12""";"""88""";"""7""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""2584""";"""25""";"""Team Vikkulla""";"""174""";"""179""";"""1:01.465""";"""63";"8""";"""3:09:00.134""";"""15:09:00.134""";"""14""";"""91""";"""7""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""2585""";"""26""";"""Team Kulukuset""";"""158""";"""179""";"""1:08.362""";"""57";"4""";"""3:09:02.484""";"""15:09:02.484""";"""38""";"""111""";"""7""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""2586""";"""69""";"""Flexo-Power Racing Team 2""";"""177""";"""179""";"""1:03.515""";"""61";"8""";"""3:09:06.452""";"""15:09:06.452""";"""12""";"""90""";"""7""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""2587""";"""2""";"""Team POVR""";"""180""";"""180""";"""1:02.324""";"""63";"0""";"""3:09:10.578""";"""15:09:10.578""";"""41""";"""118""";"""7""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""2588""";"""144""";"""Red Oil racing team""";"""129""";"""180""";"""4:59.301""";"""13";"1""";"""3:09:20.584""";"""15:09:20.584""";"""20""";"""68""";"""7""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""2589""";"""88""";"""Boom Bike Yamaha Racing""";"""162""";"""180""";"""1:12.886""";"""53";"8""";"""3:09:23.983""";"""15:09:23.983""";"""34""";"""79""";"""7""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""2590""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""172""";"""180""";"""1:03.646""";"""61";"7""";"""3:09:26.757""";"""15:09:26.757""";"""25""";"""118""";"""7""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""2591""";"""72""";"""Kopikkomäki Racing""";"""167""";"""180""";"""1:05.960""";"""59";"5""";"""3:09:35.151""";"""15:09:35.151""";"""14""";"""61""";"""7""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""2592""";"""13""";"""Star Bike Racing Team""";"""157""";"""180""";"""1:05.955""";"""59";"5""";"""3:09:35.479""";"""15:09:35.479""";"""22""";"""101""";"""7""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""2593""";"""40""";"""Rookie Rasig Team""";"""153""";"""180""";"""1:10.959""";"""55";"3""";"""3:09:39.787""";"""15:09:39.787""";"""22""";"""99""";"""7""";"""""";"""16""";"""0""";"""""";"""Proto""";"""No"""
"""2594""";"""73""";"""Low Budget Racing""";"""171""";"""180""";"""1:07.983""";"""57";"7""";"""3:09:59.397""";"""15:09:59.397""";"""24""";"""96""";"""7""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""2595""";"""125""";"""JooJoo-Miehet""";"""144""";"""180""";"""3:39.129""";"""17";"9""";"""3:09:59.718""";"""15:09:59.718""";"""29""";"""79""";"""7""";"""""";"""7""";"""0""";"""""";"""Sport""";"""No"""
"""2596""";"""112""";"""Star Bike racing team 2""";"""165""";"""180""";"""1:08.347""";"""57";"4""";"""3:10:01.334""";"""15:10:01.334""";"""13""";"""88""";"""7""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""2597""";"""41""";"""PurkkeMotor Rasinki""";"""162""";"""180""";"""1:08.375""";"""57";"4""";"""3:10:02.036""";"""15:10:02.036""";"""15""";"""83""";"""7""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""2598""";"""25""";"""Team Vikkulla""";"""175""";"""180""";"""1:02.892""";"""62";"4""";"""3:10:03.026""";"""15:10:03.026""";"""12""";"""88""";"""7""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""2599""";"""12""";"""Salama Racing""";"""161""";"""180""";"""1:13.606""";"""53";"3""";"""3:10:05.610""";"""15:10:05.610""";"""21""";"""103""";"""7""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""2600""";"""24""";"""Los Monos Locos Motorsport""";"""149""";"""180""";"""1:18.401""";"""50";"1""";"""3:10:09.783""";"""15:10:09.783""";"""16""";"""81""";"""7""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""2601""";"""69""";"""Flexo-Power Racing Team 2""";"""178""";"""180""";"""1:03.483""";"""61";"8""";"""3:10:09.935""";"""15:10:09.935""";"""12""";"""84""";"""7""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""2602""";"""26""";"""Team Kulukuset""";"""159""";"""180""";"""1:07.585""";"""58";"1""";"""3:10:10.069""";"""15:10:10.069""";"""44""";"""108""";"""7""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""2603""";"""2""";"""Team POVR""";"""181""";"""181""";"""1:01.636""";"""63";"7""";"""3:10:12.214""";"""15:10:12.214""";"""36""";"""114""";"""7""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""2604""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""173""";"""181""";"""1:05.444""";"""60";"0""";"""3:10:32.201""";"""15:10:32.201""";"""25""";"""118""";"""7""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""2605""";"""88""";"""Boom Bike Yamaha Racing""";"""163""";"""181""";"""1:14.246""";"""52";"9""";"""3:10:38.229""";"""15:10:38.229""";"""35""";"""78""";"""7""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""2606""";"""72""";"""Kopikkomäki Racing""";"""168""";"""181""";"""1:05.790""";"""59";"6""";"""3:10:40.941""";"""15:10:40.941""";"""14""";"""61""";"""7""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""2607""";"""13""";"""Star Bike Racing Team""";"""158""";"""181""";"""1:06.234""";"""59";"2""";"""3:10:41.713""";"""15:10:41.713""";"""21""";"""98""";"""7""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""2608""";"""144""";"""Red Oil racing team""";"""130""";"""181""";"""1:22.587""";"""47";"5""";"""3:10:43.171""";"""15:10:43.171""";"""16""";"""62""";"""7""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""2609""";"""40""";"""Rookie Rasig Team""";"""154""";"""181""";"""1:09.718""";"""56";"3""";"""3:10:49.505""";"""15:10:49.505""";"""22""";"""99""";"""9""";"""""";"""16""";"""0""";"""""";"""Proto""";"""No"""
"""2610""";"""25""";"""Team Vikkulla""";"""176""";"""181""";"""1:03.288""";"""62";"0""";"""3:11:06.314""";"""15:11:06.314""";"""12""";"""88""";"""9""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""2611""";"""73""";"""Low Budget Racing""";"""172""";"""181""";"""1:07.254""";"""58";"3""";"""3:11:06.651""";"""15:11:06.651""";"""17""";"""98""";"""9""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""2612""";"""112""";"""Star Bike racing team 2""";"""166""";"""181""";"""1:08.365""";"""57";"4""";"""3:11:09.699""";"""15:11:09.699""";"""13""";"""91""";"""9""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""2613""";"""41""";"""PurkkeMotor Rasinki""";"""163""";"""181""";"""1:08.141""";"""57";"6""";"""3:11:10.177""";"""15:11:10.177""";"""14""";"""84""";"""9""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""2614""";"""69""";"""Flexo-Power Racing Team 2""";"""179""";"""181""";"""1:04.079""";"""61";"2""";"""3:11:14.014""";"""15:11:14.014""";"""12""";"""86""";"""9""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""2615""";"""2""";"""Team POVR""";"""182""";"""182""";"""1:02.882""";"""62";"4""";"""3:11:15.096""";"""15:11:15.096""";"""38""";"""115""";"""9""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""2616""";"""12""";"""Salama Racing""";"""162""";"""182""";"""1:13.098""";"""53";"7""";"""3:11:18.708""";"""15:11:18.708""";"""21""";"""104""";"""9""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""2617""";"""26""";"""Team Kulukuset""";"""160""";"""182""";"""1:09.989""";"""56";"1""";"""3:11:20.058""";"""15:11:20.058""";"""36""";"""111""";"""9""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""2618""";"""125""";"""JooJoo-Miehet""";"""145""";"""182""";"""1:22.321""";"""47";"7""";"""3:11:22.039""";"""15:11:22.039""";"""22""";"""81""";"""9""";"""""";"""7""";"""0""";"""""";"""Sport""";"""No"""
"""2619""";"""24""";"""Los Monos Locos Motorsport""";"""150""";"""182""";"""1:18.346""";"""50";"1""";"""3:11:28.129""";"""15:11:28.129""";"""16""";"""83""";"""9""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""2620""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""174""";"""182""";"""1:04.878""";"""60";"5""";"""3:11:37.079""";"""15:11:37.079""";"""26""";"""117""";"""9""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""2621""";"""72""";"""Kopikkomäki Racing""";"""169""";"""182""";"""1:06.008""";"""59";"4""";"""3:11:46.949""";"""15:11:46.949""";"""13""";"""60""";"""9""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""2622""";"""13""";"""Star Bike Racing Team""";"""159""";"""182""";"""1:05.836""";"""59";"6""";"""3:11:47.549""";"""15:11:47.549""";"""21""";"""98""";"""9""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""2623""";"""88""";"""Boom Bike Yamaha Racing""";"""164""";"""182""";"""1:13.160""";"""53";"6""";"""3:11:51.389""";"""15:11:51.389""";"""37""";"""81""";"""9""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""2624""";"""40""";"""Rookie Rasig Team""";"""155""";"""182""";"""1:09.278""";"""56";"6""";"""3:11:58.783""";"""15:11:58.783""";"""22""";"""100""";"""9""";"""""";"""16""";"""0""";"""""";"""Proto""";"""No"""
"""2625""";"""144""";"""Red Oil racing team""";"""131""";"""182""";"""1:22.351""";"""47";"6""";"""3:12:05.522""";"""15:12:05.522""";"""16""";"""61""";"""9""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""2626""";"""25""";"""Team Vikkulla""";"""177""";"""182""";"""1:01.466""";"""63";"8""";"""3:12:07.780""";"""15:12:07.780""";"""12""";"""90""";"""9""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""2627""";"""73""";"""Low Budget Racing""";"""173""";"""182""";"""1:06.659""";"""58";"9""";"""3:12:13.310""";"""15:12:13.310""";"""16""";"""100""";"""9""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""2628""";"""112""";"""Star Bike racing team 2""";"""167""";"""182""";"""1:07.658""";"""58";"0""";"""3:12:17.357""";"""15:12:17.357""";"""13""";"""87""";"""9""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""2629""";"""2""";"""Team POVR""";"""183""";"""183""";"""1:03.023""";"""62";"3""";"""3:12:18.119""";"""15:12:18.119""";"""42""";"""114""";"""9""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""2630""";"""41""";"""PurkkeMotor Rasinki""";"""164""";"""183""";"""1:07.991""";"""57";"7""";"""3:12:18.168""";"""15:12:18.168""";"""15""";"""83""";"""9""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""2631""";"""69""";"""Flexo-Power Racing Team 2""";"""180""";"""183""";"""1:04.368""";"""61";"0""";"""3:12:18.382""";"""15:12:18.382""";"""20""";"""93""";"""9""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""2632""";"""26""";"""Team Kulukuset""";"""161""";"""183""";"""1:07.208""";"""58";"4""";"""3:12:27.266""";"""15:12:27.266""";"""39""";"""110""";"""9""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""2633""";"""12""";"""Salama Racing""";"""163""";"""183""";"""1:12.012""";"""54";"5""";"""3:12:30.720""";"""15:12:30.720""";"""20""";"""103""";"""9""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""2634""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""175""";"""183""";"""1:05.484""";"""59";"9""";"""3:12:42.563""";"""15:12:42.563""";"""26""";"""118""";"""9""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""2635""";"""24""";"""Los Monos Locos Motorsport""";"""151""";"""183""";"""1:18.231""";"""50";"2""";"""3:12:46.360""";"""15:12:46.360""";"""17""";"""82""";"""9""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""2636""";"""72""";"""Kopikkomäki Racing""";"""170""";"""183""";"""1:05.484""";"""59";"9""";"""3:12:52.433""";"""15:12:52.433""";"""12""";"""60""";"""9""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""2637""";"""13""";"""Star Bike Racing Team""";"""160""";"""183""";"""1:05.368""";"""60";"0""";"""3:12:52.917""";"""15:12:52.917""";"""21""";"""98""";"""9""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""2638""";"""88""";"""Boom Bike Yamaha Racing""";"""165""";"""183""";"""1:13.136""";"""53";"7""";"""3:13:04.525""";"""15:13:04.525""";"""33""";"""76""";"""9""";"""""";"""10""";"""0""";"""""";"""Sport""";"""No"""
"""2639""";"""40""";"""Rookie Rasig Team""";"""156""";"""183""";"""1:08.429""";"""57";"3""";"""3:13:07.212""";"""15:13:07.212""";"""22""";"""101""";"""9""";"""""";"""16""";"""0""";"""""";"""Proto""";"""No"""
"""2640""";"""25""";"""Team Vikkulla""";"""178""";"""183""";"""1:01.595""";"""63";"7""";"""3:13:09.375""";"""15:13:09.375""";"""12""";"""88""";"""9""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""2641""";"""2""";"""Team POVR""";"""184""";"""184""";"""1:03.025""";"""62";"3""";"""3:13:21.144""";"""15:13:21.144""";"""35""";"""118""";"""9""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""2642""";"""73""";"""Low Budget Racing""";"""174""";"""184""";"""1:08.310""";"""57";"4""";"""3:13:21.620""";"""15:13:21.620""";"""19""";"""100""";"""9""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""2643""";"""69""";"""Flexo-Power Racing Team 2""";"""181""";"""184""";"""1:04.625""";"""60";"7""";"""3:13:23.007""";"""15:13:23.007""";"""13""";"""84""";"""9""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""2644""";"""112""";"""Star Bike racing team 2""";"""168""";"""184""";"""1:08.497""";"""57";"3""";"""3:13:25.854""";"""15:13:25.854""";"""18""";"""92""";"""9""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""2645""";"""41""";"""PurkkeMotor Rasinki""";"""165""";"""184""";"""1:10.222""";"""55";"9""";"""3:13:28.390""";"""15:13:28.390""";"""17""";"""82""";"""9""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""2646""";"""144""";"""Red Oil racing team""";"""132""";"""184""";"""1:23.755""";"""46";"9""";"""3:13:29.277""";"""15:13:29.277""";"""15""";"""61""";"""9""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""2647""";"""26""";"""Team Kulukuset""";"""162""";"""184""";"""1:06.938""";"""58";"6""";"""3:13:34.204""";"""15:13:34.204""";"""28""";"""109""";"""9""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""2648""";"""12""";"""Salama Racing""";"""164""";"""184""";"""1:12.827""";"""53";"9""";"""3:13:43.547""";"""15:13:43.547""";"""25""";"""103""";"""9""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""2649""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""176""";"""184""";"""1:05.736""";"""59";"7""";"""3:13:48.299""";"""15:13:48.299""";"""24""";"""117""";"""9""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""2650""";"""72""";"""Kopikkomäki Racing""";"""171""";"""184""";"""1:06.245""";"""59";"2""";"""3:13:58.678""";"""15:13:58.678""";"""13""";"""60""";"""9""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""2651""";"""13""";"""Star Bike Racing Team""";"""161""";"""184""";"""1:06.381""";"""59";"1""";"""3:13:59.298""";"""15:13:59.298""";"""20""";"""100""";"""9""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""2652""";"""24""";"""Los Monos Locos Motorsport""";"""152""";"""184""";"""1:18.607""";"""49";"9""";"""3:14:04.967""";"""15:14:04.967""";"""16""";"""81""";"""9""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""2653""";"""25""";"""Team Vikkulla""";"""179""";"""184""";"""1:01.420""";"""63";"9""";"""3:14:10.795""";"""15:14:10.795""";"""11""";"""87""";"""9""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""2654""";"""40""";"""Rookie Rasig Team""";"""157""";"""184""";"""1:08.993""";"""56";"9""";"""3:14:16.205""";"""15:14:16.205""";"""22""";"""101""";"""9""";"""""";"""16""";"""0""";"""""";"""Proto""";"""No"""
"""2655""";"""2""";"""Team POVR""";"""185""";"""185""";"""1:02.144""";"""63";"1""";"""3:14:23.288""";"""15:14:23.288""";"""33""";"""118""";"""9""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""2656""";"""69""";"""Flexo-Power Racing Team 2""";"""182""";"""185""";"""1:04.947""";"""60";"4""";"""3:14:27.954""";"""15:14:27.954""";"""13""";"""91""";"""9""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""2657""";"""73""";"""Low Budget Racing""";"""175""";"""185""";"""1:06.756""";"""58";"8""";"""3:14:28.376""";"""15:14:28.376""";"""18""";"""101""";"""9""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""2658""";"""112""";"""Star Bike racing team 2""";"""169""";"""185""";"""1:07.477""";"""58";"2""";"""3:14:33.331""";"""15:14:33.331""";"""19""";"""92""";"""9""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""2659""";"""41""";"""PurkkeMotor Rasinki""";"""166""";"""185""";"""1:08.089""";"""57";"6""";"""3:14:36.479""";"""15:14:36.479""";"""14""";"""84""";"""9""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""2660""";"""26""";"""Team Kulukuset""";"""163""";"""185""";"""1:08.294""";"""57";"5""";"""3:14:42.498""";"""15:14:42.498""";"""33""";"""111""";"""9""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""2661""";"""144""";"""Red Oil racing team""";"""133""";"""185""";"""1:22.178""";"""47";"8""";"""3:14:51.455""";"""15:14:51.455""";"""15""";"""62""";"""7""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""2662""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""177""";"""185""";"""1:05.144""";"""60";"2""";"""3:14:53.443""";"""15:14:53.443""";"""24""";"""118""";"""7""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""2663""";"""12""";"""Salama Racing""";"""165""";"""185""";"""1:12.601""";"""54";"0""";"""3:14:56.148""";"""15:14:56.148""";"""21""";"""103""";"""7""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""2664""";"""72""";"""Kopikkomäki Racing""";"""172""";"""185""";"""1:06.027""";"""59";"4""";"""3:15:04.705""";"""15:15:04.705""";"""13""";"""61""";"""7""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""2665""";"""13""";"""Star Bike Racing Team""";"""162""";"""185""";"""1:06.277""";"""59";"2""";"""3:15:05.575""";"""15:15:05.575""";"""21""";"""99""";"""7""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""2666""";"""25""";"""Team Vikkulla""";"""180""";"""185""";"""1:01.478""";"""63";"8""";"""3:15:12.273""";"""15:15:12.273""";"""12""";"""88""";"""7""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""2667""";"""24""";"""Los Monos Locos Motorsport""";"""153""";"""185""";"""1:18.229""";"""50";"2""";"""3:15:23.196""";"""15:15:23.196""";"""17""";"""83""";"""7""";"""""";"""20""";"""0""";"""""";"""Stock""";"""No"""
"""2668""";"""40""";"""Rookie Rasig Team""";"""158""";"""185""";"""1:09.192""";"""56";"7""";"""3:15:25.397""";"""15:15:25.397""";"""23""";"""100""";"""7""";"""""";"""16""";"""0""";"""""";"""Proto""";"""No"""
"""2669""";"""2""";"""Team POVR""";"""186""";"""186""";"""1:02.205""";"""63";"1""";"""3:15:25.493""";"""15:15:25.493""";"""46""";"""116""";"""7""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""2670""";"""69""";"""Flexo-Power Racing Team 2""";"""183""";"""186""";"""1:03.264""";"""62";"0""";"""3:15:31.218""";"""15:15:31.218""";"""13""";"""87""";"""7""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
"""2671""";"""73""";"""Low Budget Racing""";"""176""";"""186""";"""1:06.743""";"""58";"8""";"""3:15:35.119""";"""15:15:35.119""";"""19""";"""100""";"""7""";"""""";"""6""";"""0""";"""""";"""Sport""";"""No"""
"""2672""";"""112""";"""Star Bike racing team 2""";"""170""";"""186""";"""1:08.695""";"""57";"1""";"""3:15:42.026""";"""15:15:42.026""";"""18""";"""91""";"""7""";"""""";"""15""";"""0""";"""""";"""Proto""";"""No"""
"""2673""";"""41""";"""PurkkeMotor Rasinki""";"""167""";"""186""";"""1:07.591""";"""58";"1""";"""3:15:44.070""";"""15:15:44.070""";"""15""";"""85""";"""7""";"""""";"""17""";"""0""";"""""";"""Proto""";"""No"""
"""2674""";"""26""";"""Team Kulukuset""";"""164""";"""186""";"""1:08.697""";"""57";"1""";"""3:15:51.195""";"""15:15:51.195""";"""30""";"""110""";"""7""";"""""";"""13""";"""0""";"""""";"""Proto""";"""No"""
"""2675""";"""59""";"""BikeParts-Kopikkomäki Racing""";"""178""";"""186""";"""1:04.993""";"""60";"4""";"""3:15:58.436""";"""15:15:58.436""";"""25""";"""119""";"""7""";"""""";"""3""";"""0""";"""""";"""Sport""";"""No"""
"""2676""";"""12""";"""Salama Racing""";"""166""";"""186""";"""1:12.735""";"""53";"9""";"""3:16:08.883""";"""15:16:08.883""";"""23""";"""103""";"""7""";"""""";"""12""";"""0""";"""""";"""Sport""";"""No"""
"""2677""";"""72""";"""Kopikkomäki Racing""";"""173""";"""186""";"""1:05.908""";"""59";"5""";"""3:16:10.613""";"""15:16:10.613""";"""12""";"""60""";"""7""";"""""";"""1""";"""0""";"""""";"""Sport""";"""No"""
"""2678""";"""13""";"""Star Bike Racing Team""";"""163""";"""186""";"""1:06.954""";"""58";"6""";"""3:16:12.529""";"""15:16:12.529""";"""21""";"""98""";"""7""";"""""";"""11""";"""0""";"""""";"""Sport""";"""No"""
"""2679""";"""25""";"""Team Vikkulla""";"""181""";"""186""";"""1:01.622""";"""63";"7""";"""3:16:13.895""";"""15:16:13.895""";"""18""";"""89""";"""7""";"""""";"""8""";"""0""";"""""";"""Proto""";"""No"""
"""2680""";"""144""";"""Red Oil racing team""";"""134""";"""186""";"""1:22.648""";"""47";"5""";"""3:16:14.103""";"""15:16:14.103""";"""18""";"""65""";"""7""";"""""";"""18""";"""0""";"""""";"""Stock""";"""No"""
"""2681""";"""2""";"""Team POVR""";"""187""";"""187""";"""1:02.805""";"""62";"5""";"""3:16:28.298""";"""15:16:28.298""";"""35""";"""116""";"""7""";"""""";"""5""";"""0""";"""""";"""Sport""";"""No"""
"""2682""";"""69""";"""Flexo-Power Racing Team 2""";"""184""";"""187""";"""1:04.418""";"""60";"9""";"""3:16:35.636""";"""15:16:35.636""";"""13""";"""89""";"""7""";"""""";"""9""";"""0""";"""""";"""Sport""";"""No"""
